Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,54,14/09/2023,Artt. 151 e 170 del D.Lgs. 18 agosto 2000 n. 267 - APPROVAZIONE SCHEMA  DI DOCUMENTO UNICO DI PROGRAMMAZIONE  (DUP) 2024-2026.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,38,14/09/2023,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 - ART 175 D.LGS. 18 AGOSTO 2000 N.267 E S.M.I.I.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,37,14/09/2023,"APPROVAZIONE SCHEMA DI CONVENZIONE TRA COMUNI AI SENSI DELL'ART. 7, COMMA 2, DELLA LEGGE REGIONALE TOSCANA N. 2/2019 PER L'EMANAZIONE DEL BANDO DI CONCORSO PUBBLICO INTERCOMUNALE PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA E CONTESTUALE APPROVAZIONE DELL’AGGIORNAMENTO DELLO SCHEMA DI BANDO E RELATIVA MODULISTICA PER FORMAZIONE GRADUATORIA ALLOGGI ERP ANNO 2023",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Consiglio,36,14/09/2023,LINEE GUIDA PER LA RISCOSSIONE DEI CANONI DI LOCAZIONE UTENTI DI EDILIZIA RESIDENZIALE PUBBLICA MOROSI. APPROVAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,35,14/09/2023,"RECEPIMENTO ""REGOLAMENTO DI UTENZA ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA"" APPROVATO DA L.O.D.E. LUCCHESE CON DELIBERA N. 9/2023",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Consiglio,34,14/09/2023,APPROVAZIONE VERBALE PRECEDENTE SEDUTA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,53,31/08/2023,REGOLAMENTO SULLA DISCIPLINA DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE. APPROVAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,52,08/08/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,51,03/08/2023,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023 /2025 -  ART. 169 DEL D.LGS. 267/2000,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,50,03/08/2023,"APPROVAZIONE INIZIATIVA ""LINCHETTO CULTURA TRADIZIONI E LEGGENDE""","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,49,03/08/2023,"PROVVEDIMENTI DI REGOLAMENTAZIONE DELLA CIRCOLAZIONE STRADALE IN PESCAGLIA: REALIZZAZIONE DI N° 1 SPAZIO RISERVATO ALLA SOSTA DEI VEICOLI ADIBITI AL SERVIZIO DI PERSONE CON LIMITATA O IMPEDITA CAPACITÀ MOTORIA, A NORMA DEGLI ARTICOLI 3, 6, 7 COMMA 1, LETT. D) E 37 COMMA 1, LETT. B) DEL D.LGS. 30.04.1992, N. 285 E SUCCESSIVE MODIFICHE E INTEGRAZIONI, ED ART. 120, 149 E 381 DEL REG. ESEC. CODICE DELLA STRADA, IN PESCAGLIA, PARCHEGGIO SUPERIORE CELLE DI PUCCINI. ISTITUZIONE ZONA PEDONALE SAN ROCCO IN TURRITE NEL PERIODO ESTIVO",Servizio Associato Polizia Locale M.V.S,
Delibera di Giunta,48,03/08/2023,APPROVAZIONE RELAZIONE FINALE SULLA PERFORMANCE ANNO 2022,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,33,31/07/2023,INTERPELLANZA PRESENTATA DAL GRUPPO PRIMA PESCAGLIA AD OGGETTO: INTERPELLANZA PER L’INDIVIDUAZIONE E REALIZZAZIONE AREA SGAMBAMENTO CANI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,32,31/07/2023,INTERPELLANZA PRESENTATA DAL GRUPPO PRIMA PESCAGLIA AD OGGETTO: PROGRAMMAZIONE DELLO SFALCIO DELL'ERBA E DELLA VEGETAZIONE IN GENERE LUNGO LE STRADE COMUNALI DI PESCAGLIA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,31,31/07/2023,ACQUISIZIONE SANANTE EX ART. 42 BIS DEL DPR N. 327-2001 DI TERRENI OCCUPATI PER LA REALIZZAZIONE DELLA SCUOLA DELL’INFANZIA DI TORCIGLIANO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Consiglio,30,31/07/2023,AGGIORNAMENTO DUP DOCUMENTO UNICO DI PROGRAMMAZIONE  2023/2025 - PIANO TRIENNALE LAVORI PUBBLICI 2023/2025,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,29,31/07/2023,VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 Artt 175 e 193 del D.Lgs. 18 agosto 2000,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,28,31/07/2023,"RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE CON ATTO N.39  DEL 04.07.2023 (Art. 175 comma 4 D.Lgs. 18 agosto 2000)","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,27,31/07/2023,APPROVAZIONE VERBALE SEDUTA PRECEDENTE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,47,28/07/2023,PRELIEVO DAL FONDO DI RISERVA  Art. 166 D.Lgs. 18 agosto 2000,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,46,27/07/2023,PROGETTO DOPOSCUOLA PRESSO LA PRIMARIA DI MONSAGRATI - A.S.  2023/2024. APPROVAZIONE INDIRIZZI.,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,45,27/07/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,44,27/07/2023,MANUTENZIONE STRAORDINARIA E MODIFICHE INTERNE ALLA SCUOLA MEDIA DI PESCAGLIA CAPOLUOGO - CUP E22B23000120004 - APPROVAZIONE PROGETTO ESECUTIVO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,43,20/07/2023,"PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) - MISSIONE 4: ISTRUZIONE E RICERCA - Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 3.3: : Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica finanziato dall’Unione europea – Next Generation EU.REALIZZAZIONE DEL NUOVO PLESSO SCOLASTICO PIEGAIO-CONVALLE CON DEMOLIZIONE DELL'ESISTENTE LOCALITA' TREBBIO, 21 - CUP E28E18000020001 – APPROVAZIONE PROGETTO ESECUTIVO.",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,42,13/07/2023,"Autorizzazione al Sindaco, nella sua qualità di legale rappresentante pro - tempore del Comune di Pescaglia, a resistere nel giudizio promosso innanzi al Tribunale di Lucca, in ragione del ricorso pervenuto in data 24/05/2023 (prot. n. 4953)",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,41,13/07/2023,MANUTENZIONE STRAORDINARIA ALL'IMPIANTO ELETTRICO DELL'EX SCUOLA DI FIANO” - CUP E28H23000060006 – APPROVAZIONE PROGETTO ESECUTIVO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,40,13/07/2023,PIANO NAZIONALE DI RIPRESA E RESILIENZA - Missione M2 - Componente C4 - Investimento 2.2 - “EFFICIENTAMENTO ENERGETICO DEGLI SPOGLIATOI DEL CENTRO SPORTIVO DI MONSAGRATI” CUP E24J23000270006 – APPROVAZIONE PROGETTO ESECUTIVO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,39,04/07/2023,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023- 2025 ADOTTATA IN VIA D'URGENZA DALLA GIUNTA COMUNALE Art. 175 D.Lgs. 18 agosto 2000* ed aggiornamento PEG 2023/2025,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,38,30/06/2023,CONCESSIONE DI SPAZI PER LE ATTIVIT? DI SOMMINISTRAZIONE ALL'APERTO DI CIBI E BEVANDE PER BAR E RISTORANTI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,37,27/06/2023,PNRR Missione M5C2 investimento 2.3 ? programma innovativo nazionale per la qualit? dell?abitare (PINQuA) progetto ID 47 di cui al DM MIT/MEF/MIBACT n.395/2020 (G.U. n.385 del 16.11.2020) e alla DGR n.1482 del 30.11.2020 ? Progetto ID 47 ?Abitare la Valle del Serchio? ? Lavori di percorso accessibile comune di Pescaglia ? codice CUP H27I210000500002 e codice ID 182 - Approvazione progetto esecutivo,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,36,27/06/2023,PNRR Missione M5C2 investimento 2.3 ? programma innovativo nazionale per la qualit? dell?abitare (PINQuA) progetto ID 47 di cui al DM MIT/MEF/MIBACT n.395/2020 (G.U. n.385 del 16.11.2020) e alla DGR n.1482 del 30.11.2020 ? Progetto ID 47 ?Abitare la Valle del Serchio? ? Lavori di riqualificazione Piazza Vittorio Emanuele II comune di Pescaglia ? codice CUP H27I210000300002 e codice ID 180 - Approvazione progetto esecutivo,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,34,15/06/2023,"ACCORDO TRA IL COMUNE DI PESCAGLIA E IL COMUNE DI SERAVEZZA PER L?UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI ?ISTRUTTORE CONTABILE? - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,33,15/06/2023,APPOSIZIONE TARGA COMMEMORATIVA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,32,08/06/2023,"Approvazione dello schema di protocollo d?intesa per il coinvolgimento diretto delle imprese, cooperative e imprese sociali nella gestione dei sistemi di fruizione dei beni storico ? culturali sovra territoriali nell?ambito dell?intervento denominato ""TERRITORIO E TRADIZIONE: L'EMIGRAZIONE STORICA SULLE ORME DI PUCCINI"" - CUP E21J20000170006 - CUP ARTEA 904894",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,31,08/06/2023,APPROVAZIONE CALENDARIO MANIFESTAZIONI ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,30,30/05/2023,"MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE DENOMINATA STRADA COMUNALE LOC. CHIESA E VIA DON ALDO MEI IN LOC.  CHIESA, FRAZ. FIANO - CUP E21B23000000006 ? APPROVAZIONE PROGETTO ESECUTIVO",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,29,25/05/2023,"ACCORDO TRA IL COMUNE DI PESCAGLIA E IL COMUNE DI CAPANNORI PER L’UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE CONTABILE” - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,28,11/05/2023,RIQUALIFICAZIONE DEL CENTRO STORICO DI ANSANA: INTERVENTO DI STRAORDINARIA MANUTENZIONE DEL SELCIATO IN PIETRA DELLA VIABILITA’ INTERNA– CUP E27H21004870002 – APPROVAZIONE PROGETTAZIONE ESECUTIVA IN LINEA TECNICA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,27,11/05/2023,MIGLIORAMENTO DELLA SICUREZZA STRADALE MEDIANTE INSTALLAZIONE DI BARRIERE STRADALI IN VILLABUONA - CUP E21B23000060005 – APPROVAZIONE PROGETTO ESECUTIVO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,26,11/05/2023,DISEGNO DI LEGGE RECANTE DISPOSIZIONI IN MATERIA DI DIVIETO DI PRODUZIONE E DI  IMMISSIONE  SUL  MERCATO  DI  ALIMENTI  E  MANGIMI  SINTETICI.  ATTO  DI INDIRIZZO,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,25,04/05/2023,"Concessione all’Istituto Storico Lucchese – Sezione Valfreddana in uso a titolo di Comodato gratuito per anni cinque, del locale adibito a biblioteca presso la Scuola secondaria di primo grado di San Martino in Freddana",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Consiglio,26,28/04/2023,COSTITUZIONE SEDE DI SEGRETERIA COMUNALE TRA I COMUNI DI CASCINA E PESCAGLIA. APPROVAZIONE SCHEMA DI CONVENZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,25,28/04/2023,ACCETTAZIONE DONAZIONE TERRENO IN FRAZ. MONSAGRATI,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,24,28/04/2023,ART. 175 COMMA 5BIS LETTERA D) DEL D.LGS. 18 AGOSTO 2000 – VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2023 - 2025,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,24,28/04/2023,TASSA SUI RIFIUTI (TARI) – APPROVAZIONE TARIFFE PER L’ANNO 2023 E SCADENZE DI VERSAMENTO,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,23,28/04/2023,DEFINIZIONE DEGLI INDIRIZZI ALLA DELEGAZIONE DI PARTE PUBBLICA PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA PERSONALE DIPENDENTE NON DIRIGENTE PERIODO 2023/2025,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,23,28/04/2023,REGOLAMENTO PER LA DISCIPLINA DELLA TASSA SUI RIFIUTI (TARI): MODIFICHE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,22,28/04/2023,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 - Art. 175 D.Lgs. 18 AGOSTO 2000 n. 267 e s.m.i.i.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,21,28/04/2023,APPROVAZIONE RENDICONTO DELLA GESTIONE 2022,Settore 1 - Amministrativo ? Finanziario,
Delibera di Consiglio,20,28/04/2023,APPROVAZIONE VERBALE SEDUTA PRECEDENTE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,19,28/04/2023,SOSTITUZIONE COMPONENTE DELLA COMMISSIONE CONSILIAREN. 2 BILANCIO E FINANZE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,18,28/04/2023,SOSTITUZIONE COMPONENTE DELLA COMMISSIONE ELETTORALE COMUNALE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,17,28/04/2023,SURROGA CONSIGLIERE COMUNALE DIMISSIONARIO,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,22,21/04/2023,"APPROVAZIONE INIZIATIVA ""FESTA DI SANTA ZITA”","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,21,20/04/2023,DELIBERA DI MODIFICA DEL TERMINE ULTIMO PER LA PRESENTAZIONE DELLA DOMANDA DI PAGAMENTO E GARANZIA DELLA EVENTUALE RESTITUZIONE DELL’ANTICIPO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,20,13/04/2023,POSIZIONAMENTO RILEVATORE INFRAZIONI VELOCITA' LUNGO VIA DON ALDO MEI IN SAN MARTINO IN FREDDANA,UO 3 - Lavori Pubblici e Patrimonio,
Delibera di Giunta,19,06/04/2023,RISTRUTTURAZIONE DI PERGOLATO A CORREDO DELLA EX SCUOLA DI VETRIANO – CUP. E22B23000060004– APPROVAZIONE PROGETTAZIONE ESECUTIVA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,18,06/04/2023,APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2022 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DELLA GESTIONE 2022,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,17,06/04/2023,RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI AI FINI DEL RENDICONTO DELLA GESTIONE 2022 ai sensi art.3 comma 4 D.Lgs 118/2011 e s.m.i.i.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,16,06/04/2023,MISURE ORGANIZZATIVE PER LA CORRETTA GESTIONE DEI PROGETTI PNRR -  COSTITUZIONE DELL'UNITÀ DI PROGETTO,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,15,30/03/2023,"ART. 12 E ART. 13 CCNL 16 NOVEMBRE 2022 - NUOVO SISTEMA DI CLASSIFICAZIONE DEL PERSONALE, MANSIONARIO E REQUISITI PER L'ACCESSO DALL'ESTERNO. APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,16,23/03/2023,"INTERROGAZIONE PRESENTATA DAL GRUPPO PRIMA PESCAGLIA, IN MERITO SULLA SITUAZIONE DELL’IMPIANTO DI VIDEOSORVEGLIANZA NEL COMUNE DI PESCAGLIA","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,15,23/03/2023,"INTERROGAZIONE PRESENTATA DAL GRUPPO PRIMA PESCAGLIA, IN MERITO ALLA DIFFICOLTA’ DI PARCHEGGIO, DI ACCESSO CON AUTOVETTURE E MEZZI DI SOCCORSO AL PAESE DI GELLO","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,14,23/03/2023,INTITOLAZIONE STRADE E SPAZI PUBBLICI DEL TERRITORIO COMUNALE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,14,23/03/2023,"INTERROGAZIONE PRESENTATA DAL GRUPPO PRIMA PESCAGLIA, IN MERITO ALLE CRITICITA’ SEGNALATECI DA ALCUNI RESIDENTI DELLA FRAZIONE DI GELLO","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,13,23/03/2023,AGGIORNAMENTO ALBO COMUNALE DELLE ASSOCIAZIONI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,13,23/03/2023,MOZIONE CONCERNENTE INIZIATIVE IN RELAZIONE ALLA PROPOSTA DI DIRETTIVA EUROPEA SULLA PRESTAZIONE ENERGETICA NELL’EDILIZIA PRESENTATA DA GRUPPO PROGETTO PESCAGLIA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,12,23/03/2023,CONCESSIONE CONTRIBUTO STRAORDINARIO,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,12,23/03/2023,"ORDINE DEL GIORNO, PRESENTATO DAL GRUPPO PRIMA PESCAGLIA, AD OGGETTO: “CONTRASTO ALLA DIRETTIVA DELL'UNIONE EUROPEA DI OBBLIGO DI PRESTAZIONE ENERGETICA E ENTRO IL 2030 PER TUTTI GLI IMMOBILI RESIDENZIALI","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,11,23/03/2023,SCIOGLIMENTO CONVENZIONE PER LO SVOLGIMENTO DEL SERVIZIO DI SEGRETERIA COMUNALE TRA I COMUNI DI PORCARI E PESCAGLIA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,10,23/03/2023,Ristrutturazione di un edificio per la realizzazione della “Nuova Casa di Comunità di Torcigliano – Pescaglia” CUP J24E22000110006 – Approvazione progetto definitivo con adozione di variante al Regolamento Urbanistico vigente.,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Consiglio,9,23/03/2023,REALIZZAZIONE DELLA NUOVA CASA DI COMUNITA' DI TORCIGLIANO. MODIFICA ACCORDO DI PROGRAMMA TRA IL COMUNE DI PESCAGLIA E AZIENDA USL TOSCANA NORD-OVEST,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Consiglio,8,23/03/2023,AGGIORNAMENTO DUP DOCUMENTO UNICO DI PROGRAMMAZIONE  2023/2025 - Sezione Operativa PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI 2023,Settore 1 - Amministrativo – Finanziario,
Delibera di Consiglio,7,23/03/2023,VARIAZIONE AL BILANCIO DI PREVISIONE  FINANZIARIO 2023/2025 - ART 175 D.LGS. 18 AGOSTO 2000 N.267 E S.M.I.I.,Settore 1 - Amministrativo – Finanziario,
Delibera di Consiglio,6,23/03/2023,APPROVAZIONE VERBALE SEDUTA PRECEDENTE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,11,16/03/2023,"ART. 169 DEL D.LGS. 267/2000 – PIANO ESECUTIVO DI GESTIONE,  2023-2025 – Aggiornamento",Settore 1 - Amministrativo – Finanziario,
Delibera di Giunta,9,16/03/2023,"Realizzazione di una scuola infanzia in Torcigliano – Avvio del procedimento diretto all’acquisizione coattiva sanante di un terreno occupato dall'opera pubblica, ai sensi dell'art. 42 bis del D.P.R, 8 giugno 2001, n° 327.",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,8,23/02/2023,"ASSEGNAZIONE FINANZIAMENTI A FAVORE DELL'ISTITUTO DIDATTICO STATALE ""G.PUCCINI"" - A.S. 2022/2023. INDIRIZZI.","UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,7,23/02/2023,MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE LOC. CHIESA FRAZ. FIANO - CUP E21B23000000006 – Approvazione progetto di fattibilità tecnico economica in linea tecnica,UO 3 - Lavori Pubblici e Patrimonio,
Delibera di Consiglio,5,23/02/2023,"MOZIONE, PRESENTATA DAL GRUPPO PRIMA PESCAGLIA, IN MERITO AL CONTRASTO AI FURTI IN ABITAZIONE NEL TERRITORIO COMUNALE DI PESCAGLIA","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,4,23/02/2023,"ORDINE DEL GIORNO, PRESENTATO DAL GRUPPO PRIMA PESCAGLIA, AD OGGETTO: “CONTRASTO ALLA DIRETTIVA DELL'UNIONE EUROPEA DI OBBLIGO DI PRESTAZIONE ENERGETICA E ENTRO IL 2030 PER TUTTI GLI IMMOBILI RESIDENZIALI”","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,3,23/02/2023,AGGIORNAMENTO  DUP  DOCUMENTO UNICO DI PROGRAMMAZIONE  2023/2025 -  PROGRAMMA  BIENNALE  DEGLI ACQUISTI DI FORNITURE  E SERVIZI 2023/2024 e PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI 2023,Settore 1 - Amministrativo – Finanziario,
Delibera di Consiglio,2,23/02/2023,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 - ART. 175 D.LGS. 18 AGOSTO 2000 N. 267 E S.M.I.I.,Settore 1 - Amministrativo – Finanziario,
Delibera di Consiglio,1,23/02/2023,APPROVAZIONE VERBALE SEDUTA PRECEDENTE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,6,16/02/2023,"Programma Aziendale Pluriennale di Miglioramento Agricolo Ambientale (P.A.P.M.A.A.) art. 74 L.R. 10/11/2014 N. 65 (art. 7 Regolamento di Attuazione n. 63/R/2019), comprendente la costruzione di stalla polifunzionale per allevamento di suini, bovini ed equini, nella Fraz. Di Pascoso - Richiedente: Fiori Matteo L.R. Società Agricola Fiori s.s. – APPROVAZIONE DEL P.A.P.M.A.A.",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,5,02/02/2023,"MODIFICA DEI RESIDUI PRESUNTI AL 31 DICEMBRE 2022 CONTENUTI NEL BILANCIO DI PREVISIONE 2023/2025,  CONSEGUENTE VARIAZIONE DI CASSA 2023 DEL BILANCIO DI PREVISIONE 2023/2025 e aggiornamento PEG 2023/2025","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,4,26/01/2023,PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2023/2025.  APPROVAZIONE,Il Segretario Comunale,
Delibera di Giunta,3,12/01/2023,COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,2,12/01/2023,PROGETTO “I LUOGHI DI CATARSINI” A CURA DELLA FONDAZIONE ALFREDO CATARSINI – APPROVAZIONE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,1,12/01/2023,"ART. 169 DEL D.LGS. 267/2000 – PIANO ESECUTIVO DI GESTIONE,  2023-2025 – APPROVAZIONE",Settore 1 - Amministrativo – Finanziario,                                                                                                                                                                                                                         
                                                                                                                                                                    
