Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Liquidazione,410,17/04/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLE FATTURE RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE - ASSISTENZA DOMICILIARE EDUCATIVA: MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,409,17/04/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLE FATTURE RELATIVE AL SERVIZIO DI SUPPORTO ALLE POLITICHE DI DIGITALIZZAZIONE A FAVORE DELLA CITTADINANZA PRESSO LA U.O. N. 5 – SETTORE 3 SERVIZI ALLA PERSONA – CIG. ZE73D2D4DA - MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,408,17/04/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLA FATTURA RELATIVA AL SERVIZIO DI DOPOSCUOLA - A.S. 2023/24. MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,407,17/04/2024,"LIQUIDAZIONE A FAVORE DELL’ ISTITUTO PER LA RICERCA SOCIALE DELLA FATTURA PER ABBONAMENTO ALLA RIVISTA ""PROSPETTIVE SOCIALI E SANITARIE"". ANNO 2024 -  CIG: B0B857E120.","UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,406,17/04/2024,Servizio di manutenzione ordinaria con taglio erba e pulizia scarpate delle strade comunali – CIG B14AC52E05 – Aggiudicazione all’operatore economico Orsi Andrea,UO 3 - Lavori Pubblici e Patrimonio,
Determina di Liquidazione,405,17/04/2024,CIR FOOD S.C. LIQUIDAZIONE FATTURE PER SERVIZIO DI MENSA SCOLASTICA - MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,404,17/04/2024,LIQUIDAZIONE MESE DI FEBBRAIO 2024 - FATTURA 1024088130 DEL 04.04.2024 DITTA POSTE ITALIANE spa – CIG: B021D9926C,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,403,17/04/2024,VERSAMENTO AL MINISTERO DELL’INTERNO DEI DIRITTI RELATIVI ALLE CIE (CARTA D’IDENTITA’ ELETTRONICA) DAL 01.04.2024 AL 15.04.2024,Settore 1 - Amministrativo – Finanziario,
Determina di Liquidazione,402,16/04/2024,LIQUIDAZIONE DI SPESA PER RIMBORSO DATORI DI LAVORO ASSENZE DIPENDENTI PER CARICHE ELETTIVE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,401,16/04/2024,Liquidazione fattura elettronica n. FATTPA 9_24 del 02/04/2024 presentata dall’Ing. Massimo Cecchi per il sevizio tecnico per la progettazione definitiva/esecutiva relativo all’ intervento di sistemazione di versanti interessati da frane e smottamenti posti a monte della viabilità sterrata per la loc. Scandalaio - CUP E22B22000080002-CUP ARTEA: 1067853- CIG A03AEBA73C,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,400,16/04/2024,REGISTRAZIONI CONTABILI RELATIVE ALLA GESTIONE DELLE SPESE PER LA MANUTENZIONE STRAORDINARIA DEGLI ALLOGGI ERP AI SENSI ARTT. 5- 5.3 DELLA CONVEZIONE DI SERVIZIO PER LA GESTIONE DEL PATRIMONIO ERP - IMPEGNO E ACCERTAMENTO PRESUNTI ANNO 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,399,15/04/2024,ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024 - AUTORIZZAZIONE ALLA PRESTAZIONE DI LAVORO STRAORDINARIO DELL’UFFICIO ELETTORALE,Settore 1 - Amministrativo – Finanziario,
Determina di Impegno,398,15/04/2024,ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE DELL’UFFICIO ELETTORALE COMUNALE,Settore 1 - Amministrativo – Finanziario,
Determina di Liquidazione,397,15/04/2024,Liquidazione fattura n. 2024-PA-0000067 del 31/03/2024 presentata dalla ditta Menowatt Ge SpA per il canone di messa in disponibilità di interventi volti alla riqualificazione ed efficientamento energetico dell'impianto di pubblica illuminazione del Comune di Pescaglia - CIG: 6985789772,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,396,12/04/2024,"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “ISTRUTTORE TECNICO”, AREA DEGLI ISTRUTTORI – NOMINA MEMBRI AGGIUNTIVI COMMISSIONE GIUDICATRICE",Settore 1 - Amministrativo – Finanziario,
Determina senza Rilevanza Contabile,395,11/04/2024,PIANO NAZIONALE DI RIPRESA E RESILIENZA Missione M2 - Componente C4 - Investimento 2.2 “EFFICIENTAMENTO ENERGETICO DEGLI SPOGLIATOI DEL CENTRO SPORTIVO DI MONSAGRATI” CUP E24J23000270006 – CIG A000EAAAB6 –AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA IMPRESA EDILE CAPPELLI BERNARDO S.R.L.,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,394,11/04/2024,Liquidazione fattura elettronica n. 32 del 17/03/2024 presentata dal Geologo Roberto Maggiore per il servizio di indagini geognostiche/geofisiche relative all’ intervento di sistemazione di versanti interessati da frane e smottamenti posti a monte della viabilità sterrata per la loc. Scandalaio - CUP E22B22000080002-CUP ARTEA: 1067853- CIG ZEF3DCC753,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,393,11/04/2024,"Liquidazione fattura elettronica n. 31 del 17/03/2024 presentata dal Geologo Roberto Maggiore, con studio in via dei Capannoresi 1109, Lucca, p.iva 02219530462, per il servizio di indagini geognostiche/geofisiche relative all’intervento di sistemazione di versanti interessati da frane e smottamenti posti a monte della loc. Piè Lucese - CUP E22B22000070002 -CUP ARTEA: 1067827 - CIG ZBD3DC7632",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,392,11/04/2024,"Liquidazione fattura n. 278/00 del 31/03/2024 presentata dalla Società Retiambiente spa per il servizio di raccolta, trasporto e smaltimento RSU e raccolta differenziata porta a porta per l’anno 2024 – mese di marzo",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,391,10/04/2024,REINTEGRO CASSA ECONOMALE N.3/2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,390,09/04/2024,LIQUIDAZIONE A FAVORE DI TELEPASS,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,389,09/04/2024,"INTERVENTI DI CUI ALLA L.R.T. N. 66/2008 DENOMINATI ""PACCHETTI ASSISTENZIALI"". PRESA D'ATTO DEI PAP ELABORATI DALLA UVM DELL'AZIENDA TOSCANA NORD OVEST - ZONA DISTRETTO PIANA DI LUCCA. IMPEGNO DI SPESA E QUANTIFICAZIONE EVENTUALE COMPARTECIPAZIONE DA PARTE DELL'UTENTE","UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,388,09/04/2024,Liquidazione fattura n. 5751700640 del 14/03/2024 presentate dalla Edison Energia S.p.A.  per la fornitura di energia pubblica illuminazione per l’anno 2024 - CIG: A03E5D3F0A,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,387,09/04/2024,"Liquidazione fatture n. 5751701453 (di euro 2.334,31), n. 5751702025 (di euro 1.823,63), n. 5751702609 (di euro 1.448,37) e n. 5751714546 (di euro 186,25) del 14/03/2024 presentate dalla Edison Energia S.p.A.  per la fornitura di energia elettrica altri usi in bassa tensione per l’anno 2024 - CIG: A03E490481",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,386,09/04/2024,Liquidazione alla signora Morfini Franca del canone di locazione della porzione di fabbricato posto in Piegaio ad uso punto erogazione USL relativo al 1° quadrimestre 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,385,09/04/2024,LIQUIDAZIONE FATTURA N. 0002101146 DEL 31/03/2024 AL CONCESSIONARIO DELLA RISCOSSIONE M.T. SPA – CIG: Z19317602C,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,384,08/04/2024,LIQUIDAZIONE SPESE SPEDIZIONE NOTIZIARIO COMUNALE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,383,08/04/2024,"Liquidazione fatture n. 31202400002310, 31202400002326, 31202400002327, 31202400002309, 31202400002306, 31202400002325, 31202400002311, 31202400002315, 31202400002308, 31202400002316, 31202400002317, 31202400002307, 31202400002313, 31202400002321, 31202400002323, 31202400002312, 31202400002329,  31202400002314, 31202400002318, 31202400002322, 31202400002305, 31202400002328, 31202400002330, 31202400002324, 31202400002320 e 31202400002319 del 15 marzo 2024 presentate dalla ditta GAIA Spa per il consumo idrico immobili e fontane pubbliche",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,382,08/04/2024,Liquidazione fattura n. 104/PA presentata da ERP LUCCA SRL a saldo del periodo FEBBRAIO 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,381,05/04/2024,IMPEGNO DI SPESA A FAVORE DELLA SOCIETA' CONSORTILE ENERGIA TOSCANA (C.E.T. s.c.r.l..) PER IL CANONE ANNUALE SPESE DI FUNZIONAMENTO ATTIVITA' CONSORTILE ANNO 2024,UO 3 - Lavori Pubblici e Patrimonio,
Determina Impegno e Liquidazione,380,05/04/2024,Impegno e liquidazione somme necessarie al pagamento della franchigia per il sinistro n. 194602 in favore della NOBIS COMPAGNIA DI ASSICURAZIONI SPA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,378,05/04/2024,"Sottomisura 8.3 ?Sostegno alla prevenzione dei danni arrecati alle foreste da incendi, calamità naturali ed eventi catastrofici – annualità 2021” - INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA VIABILITA’ STERRATA PER LA LOC. SCANDALAIO - CUP E22B22000080002 – CUP ARTEA n. 1067853 - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO ALLA COOP. AGRO. TUR. FORESTALE VAL DI LIMA - CIG B11FE533F3",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,377,05/04/2024,"Bando di concorso pubblico intercomunale per l'assegnazione degli alloggi di ERP - Anno 2023 - Comuni di Barga, Borgo a Mozzano e Pescaglia – APPROVAZIONE GRADUATORIA DEFINITIVA COMUNE DI PESCAGLIA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,376,04/04/2024,LIQUIDAZIONE A FAVORE DELL'ASSOCIAZIONE ANFFAS DELLE NOTULE PER INTERVENTI SOCIO-ASSISTENZIALI DISABILITA'.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,375,04/04/2024,LIQUIDAZIONE DELLA FORNITURA DI GENERI ALIMENTARI DI PRIMA NECESSITA’ – CIG. B0695E60FC.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,374,04/04/2024,Liquidazione fattura elettronica n. 1 del 04/03/2024 presentata dalla Ditta Orsi Andrea per l'esecuzione del servizio di manutenzione ordinaria strade comunali mediante la pulizia delle zanelle e delle caditoie - CIG: ZF93C63EFB,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,373,04/04/2024,"Liquidazione fattura n. 01/PA del 07/03/2024 presentata dalla ditta METALMECCANICA MONSAGRATI DI CORTOPASSI M., PATERNI A. &C SNC per il servizio di riparazione di una serratura blindata di un immobile comunale - CIG: B0A4A1690F",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,372,04/04/2024,Liquidazione fatture n. PAE0006396 e n. PAE0006397 del 29/02/2024 presentate dalla Ditta Fastweb Spa per il servizio di telefonia fissa immobili comunali - CIG: ZDD274D9DD,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,370,03/04/2024,"PSR 2014-2020 - Misura 8.3 - Annualità 2021 - Sostegno alla prevenzione dei danni arrecati alle foreste da incendi, calamità naturali ed eventi catastrofici - CUP ARTEA: 1067853 “IN-TERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTA-MENTI POSTI A MONTE DELLA VIABILITÀ STERRATA PER LA LOC. SCANDALAIO” - CUP E22B22000080002 -DETERMINAZIONE A CONTRARRE E AFFIDAMENTO INCA-RICO PROFESSIONALE PER SEVIZIO TECNICO DI COLLAUDO ALL’ARCH. RIC-CARDO GRASSI - CIG B1162FE4D5",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,369,03/04/2024,"PSR 2014-2020 - Misura 8.3 - Annualità 2021 - Sostegno alla prevenzione dei danni arrecati alle foreste da incendi, calamità naturali ed eventi catastrofici - CUP ARTEA: 1067827 “INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA LOC. PIÈ LUCESE”  CUP E22B22000070002 - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO INCARICO PROFESSIONALE PER SEVIZIO TECNICO DI COLLAUDO ALL’ARCH. RICCARDO GRASSI - CIG B115F1F309",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,368,03/04/2024,Liquidazione fatture n. 2024BG000513689  e n. 2024BG000513781 del 04/03/2024 presentate dalla ditta ESTRA ENERGIE S.R.L. per il servizio di fornitura del gas metano per l’inverno 2023/24 anno 2024- CIG: Z943CB1490,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,367,03/04/2024,"LIQUIDAZIONE A FAVORE DELLA ""ANTICA MACELLERIA COMPARETTI"" PER RIMBORSO SPESE TRASPORTO SCOLASTICO TPL – MESE DI FEBBRAIO 2024.","UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,366,02/04/2024,"CELEBRAZIONI PUCCINIANE – LIQUIDAZIONE FATTURA N.  FPA 1/24 DEL 26/03/2024 – OPERATORE ECONOMICO ERYADOS ASSOCIAZIONE CULTURALE - SERVIZIO DI GESTIONE EVENTO CULTURALE LARP FRIENDLY ""PUCCINI: TRAMONTATE, STELLE!"" - CIG: B0CA35530B","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,365,02/04/2024,VERSAMENTO AL MINISTERO DELL’INTERNO DEI DIRITTI RELATIVI ALLE CIE (CARTA D’IDENTITA’ ELETTRONICA) DAL 16.03.2024 AL 31.03.2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,364,29/03/2024,ADESIONE AL PROGETTO SERVIZIO CIVILE UNIVERSALE DIGITALE PRESENTATO E GESTITO DA ANCI TOSCANA. APPROVAZIONE ED IMPEGNO DI SPESA - CIG: B10B767B1E.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,363,29/03/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLE FATTURE RELATIVE AL SERVIZIO DI SUPPORTO ALLE POLITICHE DI DIGITALIZZAZIONE A FAVORE DELLA CITTADINANZA PRESSO LA U.O. N. 5 – SETTORE 3 SERVIZI ALLA PERSONA – CIG. ZE73D2D4DA - MESE DI FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,362,29/03/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLE FATTURE RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE - ASSISTENZA DOMICILIARE EDUCATIVA: MESE DI FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,361,29/03/2024,COMPARTECIPAZIONE RETTA INSERIMENTO IN RSA. LIQUIDAZIONE A FAVORE DELLA CONFRATERNITA DI MISERICORDIA DI BORGO A MOZZANO - MESE DI FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,360,28/03/2024,LIQUIDAZIONE A FAVORE DELL'ASSOCIAZIONE ANFFAS DELLE NOTULE PER INTERVENTI SOCIO-ASSISTENZIALI DISABILITA'.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,359,28/03/2024,INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA LOC. PIÈ LUCESE - CUP E22B22000070002 – CUP ARTEA n. 1067827 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO ALLA COOPERATIVA LA PANIA DI CORFINO S.C.A.F. - CIG B106842B36,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,358,28/03/2024,"Liquidazione fattura n. 173/00 del 29/02/2024 presentata dalla Società Retiambiente spa per il servizio di raccolta, trasporto e smaltimento RSU e raccolta differenziata porta a porta per l’anno 2024",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,357,28/03/2024,INTERVENTO DI STABILIZZAZIONE E CONSOLIDAMENTO DI ALCUNI DISSESTI LOCALIZZATI LUNGO LA STRADA FORESTALE CHE COLLEGA BARBAMENTO A BUCINE - APPROVAZIONE VERBALE DELLA CONFERENZA DEI SERVIZI ESPLETATA IN FORMA SEMPLIFICATA E MODALITA' ASINCRONA - CUP : E22B22000060002,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,356,27/03/2024,RIACCERTAMENTO	ORDINARIO	RESIDUI	ATTIVI	E	PASSIVI	AL 31.12.2023 SETTORE 1 AMMINISTRATIVO FINANZIARIO E RIACCERTAMENTO COMPLESSIVO - art. 228 Co.3 D.Lgs 267/2000 e smii - art..50 Regolamento contabilità,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,355,27/03/2024,Affidamento alla ditta DEL DEBBIO SPA della fornitura di materiale bituminoso per l’esecuzione dei lavori di manutenzione alle strade comunali e relativo impegno di spesa - CIG: B0F866ABF0,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,354,27/03/2024,Affidamento alla ditta AGRARIA VALFREDDANA SRL della fornitura di vario materiale per lavori di manutenzione degli immobili comunali e relativo impegno di spesa - CIG: B0F85E4D5B,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,353,27/03/2024,PARIFICAZIONE CONTI DI GESTIONE anno 2023 DEGLI AGENTI CONTABILI E DEL CONSEGNATARIO DI AZIONI - di cui all' art.233 D.LGS 267/2000 e s.m.i.i.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,352,27/03/2024,APPLICATIVO ECIVIS SOLUTION PER I SERVIZI SCOLASTICI. LIQUIDAZIONE A FAVORE DELLA DITTA PROJECT SRL UNIPERSONALE DELLA FATTURA RELATIVA AL CANONE ANNUALE DI SERVIZIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,351,27/03/2024,LIQUIDAZIONE FATTURA 58/2024 DEL 29/02/2024 TIPOGRAFIA AMADUCCI SAS – CIG: ZAB31FA428,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,350,27/03/2024,Affidamento alla ditta RIDOLFI EDOARDO del sevizio di manutenzione della caldaia del Campo sportivo di Piegaio e relativo impegno di spesa - CIG: B0F85141B9,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,349,27/03/2024,LIQUIDAZIONE FATTURA 671 DEL 25/03/2024 OPERATORE ECONOMICO CELNETWORK SRL - CIG B00D1F658C,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,348,26/03/2024,Liquidazione fattura n. 19899634 del 15/03/2024 presentata dalla ditta ENILIVE S.P.A. per la fornitura di carburanti auto - CIG: B085385DF0,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,347,26/03/2024,"FONDO  ART. 31-BIS, COMMA 5, DL N.152/2021, PER I COMUNI CON POPOLAZIONE FINO A 5.000 ABITANTI, ATTUATORI DI PROGETTI INSERITI NEL PNRR. LIQUIDAZIONE  IMPORTO NON UTILIZZATO DEL CONTRIBUTO ASSEGNATO PER LE ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO DI PERSONALE CON QUALIFICA NON DIRIGENZIALE. ANNUALITÀ 2023 ED INVIO CERTIFICAZIONE.","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,346,26/03/2024,RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI	E PASSIVI	AL 31.12.2023 SETTORE 3 SERVIZI ALLA PERSONA - ART. 228  CO.3 D.LGS 267/2000 E SMII - ART. 50 REGOLAMENTO CONTABILITÀ,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,345,26/03/2024,Aggiudicazione alla ditta GARAGE SANI GIOVANNI S.N.C. DI SANI PIETRO LUCA & C. del servizio di manutenzione e tagliando del mezzo comunale Piaggio Porter e impegno di spesa - CIG: B0F86DFC7D,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,344,26/03/2024,GESTIONE SERVIZIO ASSOCIATO VINCOLO IDROGEOLOGICO - LIQUIDAZIONE A FAVORE DELL'UNIONE DEI COMUNI MVS  ANNUALITA'  2021-2022-2023 E IMPEGNO DI SPESA ANNO 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,343,26/03/2024,RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI E PASSIVI AL 31.12.2023 - SETTORE 2 Programmazione territoriale e Servizi al territorio - art. 228 comma 3 D.Lgs 267/2000 e smii - art. 50 Regolamento contabilità,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,342,26/03/2024,PARIFICAZIONE CONTO DEL TESORIERE anno 2023 - art 226 D.Lgs.267/2000 e smii,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,341,26/03/2024,DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO DI RINNOVO ENTERPRISE FIREWALL SOPHOS XG 125 - OPERATORE ECONOMICO SMAI SRL - CIG: B0F984CDD2,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina Impegno e Liquidazione,340,25/03/2024,RIMBORSO SPESE AD ALTRI ENTI PER NOTIFICHE DI VIOLAZIONI E PROVVEDIMENTI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,339,22/03/2024,Liquidazione fattura n. 2024-FE-0000016 del 29/02/2024 presentata dalla Ditta Papeschi srl per la fornitura di vario materiale - CIG: ZEA3A15FE3,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,338,22/03/2024,Liquidazione fattura n. 5/000005 del 29/02/2024 presentata dalla ditta Agraria Valfreddana per la fornitura vario materiale edile e d’uso per lavori di manutenzione - CIG: Z8E3976C58,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,337,22/03/2024,Liquidazione fattura n. 4-E del 29/02/2024 presentata dalla società ACCADUEO per il servizio di manutenzione dei mezzi di prevenzione incendi presenti negli immobili comunali - CIG: B076FD7AD0,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,336,22/03/2024,AUTORIZZAZIONE DI TAGLIO ALBERATURE AI SENSI DELL'ART. 81 COMMA 16 DEL R.E. A NOME GIANNECCHINI KATIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,335,21/03/2024,INDIVIDUAZIONE ELENCO BENEFICIARI AGGIORNATO INTERVENTO ASSISTENZIALE DI NATURA ECONOMICA PER ACQUISTO GENERI ALIMENTARI.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,334,21/03/2024,VERSAMENTO AL MINISTERO DELL’INTERNO DEI DIRITTI RELATIVI ALLE CIE (CARTA D’IDENTITA’ ELETTRONICA) DAL 01.03.2024 AL 15.03.2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,333,21/03/2024,LIQUIDAZIONE FATTURE AL CONCESSIONARIO DELLA RISCOSSIONE AREA SRL - EMISSIONE MANDATO A COPERTURA PROVVISORI DI USCITA – CIG: Z4D24970A8,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,332,21/03/2024,LIQUIDAZIONE FATTURA 688/PA DEL 15/03/2024 OPERATORE ECONOMICO PUBLI-KA S.R.L. - CIG: B00D8F4AB2,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,331,20/03/2024,"INTEGRAZIONE IMPEGNO DI SPESA IN FAVORE DI S.I.A.E. (SOCIETÀ ITALIANA AUTORI EDITORI) PER EVENTO CULTURALE LARP FRIENDLY ""PUCCINI: TRAMONTATE, STELLE!""","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,330,20/03/2024,PNRR RETE DI SERVIZI DI FACILITAZIONE DIGITALE – MISSIONE 1 COMPONENTE 1 MISURA 1.7.2 DEL PNRR - RETE REGIONALE DELLA TOSCANA “CONNESSI IN BUONA COMPAGNIA 2.0” – CENTRO FACILITAZIONE DIGITALE - LIQUIDAZIONE NOTA DI DEBITO N. 1/2024 DEL 11/03/2024 ALLA DITTA HACKING LABS APS,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,329,20/03/2024,"CELEBRAZIONI PUCCINIANE – IMPEGNO DI SPESA PER CONTRIBUTI STRAORDINARI A ASSOCIAZIONI IMPEGNATE NELLA GESTIONE DELL’EVENTO CULTURALE ""PUCCINI: TRAMONTATE, STELLE!""","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,328,20/03/2024,"IMPEGNO DI SPESA IN FAVORE DI S.I.A.E. (SOCIETÀ ITALIANA AUTORI EDITORI) PER EVENTO CULTURALE LARP FRIENDLY ""PUCCINI: TRAMONTATE, STELLE!""","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina senza Rilevanza Contabile,327,19/03/2024,APPROVAZIONE DELL' ELENCO DEI BENEFICIARI PER LA CONCESSIONE DELL' ASSEGNO DI MATERNITA' DI CUI ALL'ART. 74 DELLA D.LGS. 151/2001 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI - ANNO 2023.,"UO 5 - Sociale, Scuola e Trasporti",
Determina Impegno e Liquidazione,326,19/03/2024,RIMBORSO SOMME ERRONEAMENTE VERSATE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,325,18/03/2024,REINTEGRO CASSA ECONOMALE N.2/2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,324,18/03/2024,INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOT-TAMENTI POSTI A MONTE DELLA VIABILITÀ STERRATA PER LA LOC. SCANDALAIO - CUP E22B22000080002 - APPROVAZIONE PROGETTO ESECUTIVO,UO 3 - Lavori Pubblici e Patrimonio,
Determina senza Rilevanza Contabile,323,18/03/2024,APPROVAZIONE INTERVENTO DI ASSISTENZA DOMICILIARE,"UO 5 - Sociale, Scuola e Trasporti",
